eventName,eventYear,region,originalGridCode,monitoringProgramme,programmeName,occurredBefore,occurredBeforeText,waterDiscoloration,highPhyto,seafoodToxin,massMortal,foamMucil,otherEffect,otherEffectText,days,months,locationText,latitude,longitude,additionalLocationInfo,eventDate,initialDate,finalDate,quarantineStartDate,quarantineEndDate,additionalDateInfo,causativeKnown,pigmentAnalysisInfo,additionalAlgaeInfo,toxicityDetected,toxicityRange,humansAffected,fishAffected,naturalFishAffected,aquacultureFishAffected,planktonicAffected,benthicAffected,shellfishAffected,birdsAffected,otherTerrestrialAffected,aquaticMammalsAffected,seaweedAffected,freshwater,effectsComments,unexplainedToxicity,toxicityComments,transvectors,eventBiblio,syndromeText,active,created_at,updated_at,checked_at,countryName,syndromeName,speciesContaining,additionalHarmfulEffectInfo,toxinAssayComments,assaytype,concentration,toxinType,toxin,causativeSpeciesName0,cellsPerLitre0,comments0,additionalSpeciesName0,additionalCellsPerLitre0,additionalComments0,causativeSpeciesName1,cellsPerLitre1,comments1,causativeSpeciesName2,cellsPerLitre2,comments2,causativeSpeciesName3,cellsPerLitre3,comments3,additionalSpeciesName1,additionalCellsPerLitre1,additionalComments1,additionalSpeciesName2,additionalCellsPerLitre2,additionalComments2
"FR-15-001",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-01-01","2015-01-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-10 04:57:25","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-002",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-07-01","2015-09-30","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-10 05:00:54","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-003",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-05-01","2015-07-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-10 05:07:26","2017-07-10 05:11:03","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-004",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-04-01","2015-06-30","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-10 05:15:21","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-005",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-09-01","2015-09-30","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-10 05:17:28","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-006",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-05-01","2015-07-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-10 05:19:38","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-007",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-05-01","2015-07-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 10:15:48","2017-07-11 10:18:08","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-008",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-04-01","2015-07-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 10:21:39","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-009",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-01-01","2015-05-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 10:24:47","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-010",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-12-01","2015-12-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 10:27:11","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-011",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-01-01","2015-01-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 10:29:05","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-012",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-06-01","2015-06-30","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 10:31:04","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-013",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-11-01","2015-11-30","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 10:35:05","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-001",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-09-01","2016-09-30","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 10:37:48","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-002",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-07-01","2016-10-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 10:39:53","2017-07-11 11:34:04","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-003",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-07-01","2016-09-30","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 10:44:36","2017-07-11 11:35:29","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-004",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-06-01","2016-08-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 10:47:31","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-005",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-06-01","2016-07-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 10:49:33","2017-07-11 10:56:45","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-006",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-04-01","2016-07-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 10:53:56","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-007",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-10-01","2016-11-30","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 10:59:12","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-008",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-05-01","2016-07-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 11:03:16","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-009",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-09-01","2016-12-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 11:06:27","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-010",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-04-01","2016-06-30","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 11:09:09","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-011",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-08-01","2016-12-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 11:11:54","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-012",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-01-01","2016-02-29","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 11:32:04","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-013",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-06-01","2016-06-30","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 11:37:40","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-014",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-11-01","2016-11-30","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 11:39:19","","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-014",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-07-01","2015-07-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 11:42:54","","","FRANCE","PSP","","","","","","","","Alexandrium minutum","","","","","","","","","","","","","","","","","","","",""
"FR-15-015",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-06-01","2015-08-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 11:47:12","","","FRANCE","PSP","","","","","","","","Alexandrium minutum","","","","","","","","","","","","","","","","","","","",""
"FR-15-016",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-09-01","2015-12-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 11:49:51","","","FRANCE","PSP","","","","","","","","Alexandrium minutum","","","","","","","","","","","","","","","","","","","",""
"FR-16-015",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-10-01","2016-10-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 11:52:58","","","FRANCE","PSP","","","","","","","","Alexandrium catenella","","","","","","Alexandrium tamarense","","","","","","","","","","","","","",""
"FR-15-017",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-01-01","2015-04-30","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 11:55:47","","","FRANCE","ASP","","","","","","","","Pseudo-nitzschia spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-018",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-06-01","2015-12-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 11:57:41","","","FRANCE","ASP","","","","","","","","Pseudo-nitzschia spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-019",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-06-01","2015-10-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 12:51:39","","","FRANCE","ASP","","","","","","","","Pseudo-nitzschia spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-020",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-05-01","2015-05-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 12:54:17","2017-07-11 01:22:00","","FRANCE","ASP","","","","","","","","Pseudo-nitzschia spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-021",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-11-01","2015-12-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 12:56:02","","","FRANCE","ASP","","","","","","","","Pseudo-nitzschia spp.","","","","","","","","","","","","","","","","","","","",""
"FR-15-022",2015,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2015-05-01","2015-05-31","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 12:57:59","","","FRANCE","ASP","","","","","","","","Pseudo-nitzschia spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-016",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-09-01","2016-11-30","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 12:59:39","2017-07-11 01:21:11","","FRANCE","ASP","","","","","","","","Pseudo-nitzschia spp.","","","","","","","","","","","","","","","","","","","",""
"FR-16-017",2016,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2016-01-01","2016-11-30","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-07-11 01:02:24","","","FRANCE","ASP","","","","","","","","Pseudo-nitzschia spp.","","","","","","","","","","","","","","","","","","","",""
"FR-17-002",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-09-01","2017-09-30","",1,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:00:08","2018-09-28 11:40:41","","FRANCE","DSP","","","","","","","","Dinophysis spp.","","","","","","","","","","","","","","","","","","","",""
"FR-17-003",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-07-01","2017-10-31","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:01:55","2018-09-28 11:41:35","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-004",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-09-01","2017-09-30","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:03:23","2018-09-28 11:42:09","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-005",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-10-01","2017-10-31","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:05:05","2018-09-28 11:43:01","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-006",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-04-01","2017-08-31","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:09:12","","","FRANCE","PSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-007",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-07-01","2017-07-31","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:10:33","","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-008",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-09-01","2017-09-30","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:11:36","","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-009",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-10-01","2017-10-31","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:12:55","","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-010",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-06-01","2017-07-31","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:14:13","","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-011",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,0,0,0,0,"",0,0,"","","","","","","","2017-10-01","2017-11-30","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:15:44","","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-012",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-01-01","2017-07-01","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:16:59","","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-013",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-01-01","2017-02-28","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:19:11","","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-014",2017,"","",0,"","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-03-01","2017-03-31","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:20:46","","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-015",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-05-01","2017-05-31","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:21:50","","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-016",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-12-01","2017-12-31","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:23:15","","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-017",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-05-01","2017-07-31","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:25:41","","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-018",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-09-01","2017-09-30","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:26:46","","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-019",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-10-01","2017-12-31","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:27:54","","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FR-17-020",2017,"","",1,"REPHY-REPHYTOX","NULL","",0,0,1,0,0,0,"",0,0,"","","","","","","","2017-03-01","2017-03-31","",0,"","",1,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-09-28 11:28:54","","","FRANCE","DSP","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
